Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3894,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.6, 01-Oct-2012
3895,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,84.6, 01-Oct-2012
3896,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3553.5, 01-Oct-2012
3897,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3206.7, 01-Oct-2012
3898,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1561.2, 01-Oct-2012
3899,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3919.29, 17-Oct-2012
3900,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,105.71, 17-Oct-2012
3901,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 17-Oct-2012
3902,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,The Foster Care Co-operative,87.42, 17-Oct-2012
3903,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3671.95, 17-Oct-2012
3904,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3313.59, 17-Oct-2012
3905,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1613.24, 17-Oct-2012
3906,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Ltd,241.07, 03-Oct-2012
3907,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,3072.86, 03-Oct-2012
3908,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Ltd,249.11, 30-Oct-2012
3909,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2533.14, 30-Oct-2012
3910,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,The Mulberry Bush Organisation,56182.33, 05-Oct-2012
3911,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,54607, 15-Oct-2012
3912,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,90799, 15-Oct-2012
3913,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,82950, 15-Oct-2012
3914,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,2262, 15-Oct-2012
3915,Revenue,CYPN,CSC - Section 17,Preventative Assistance,The Sheiling Curative School,1447.82, 29-Oct-2012
3916,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The West of England School & College,30507.89, 09-Oct-2012
3917,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 31-Oct-2012
3918,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 31-Oct-2012
3919,Revenue,CYPN,South Locality Cluster - Children`s Cent,Other Premises Costs,Tower Joinery Specialists Limited,685, 24-Oct-2012
3920,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Trend Control Systems Limited,3498.75, 31-Oct-2012
3921,Revenue,CYPN,CSC - Vinney Green Secure Unit,Advertising for Recruitment,Tribal Resourcing Limited,981.12, 16-Oct-2012
3922,Revenue,CYPN,Traded - Music Service,Examination Fees,Trinity College London,5141.94, 30-Oct-2012
3923,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Ultimate Finance Limited,15000, 30-Oct-2012
3924,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Radio Pager/Mobile Phones,Vodafone Corporate Limited,615, 02-Oct-2012
3925,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Warehouse Express Ltd,802.49, 16-Oct-2012
3926,Revenue,CYPN,CSC - Vinney Green Secure Unit,Membership Fees,Wolters Kluwer (UK) Limited,1332.44, 12-Oct-2012
3927,Revenue,CYPN,Work 2 Learn,Project Funding,Young Bristol,5176, 05-Oct-2012
,,,,,,,
,,,,,,1643935.3,
,,,,,,,
3931,Revenue,DECS,LSTF Key Components,Publicity & Promotions,4imprint Direct Limited,8226.14, 26-Oct-2012
3932,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,4386, 16-Oct-2012
3933,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1950, 24-Oct-2012
3934,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1530, 24-Oct-2012
3935,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 31-Oct-2012
3936,Revenue,DECS,Client Transport - Contractors,Client Transport,ABM Minibuses,1628.28, 05-Oct-2012
3937,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,21861.75, 15-Oct-2012
3938,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,1024, 24-Oct-2012
3939,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Access Hire Nationwide Ltd,1080.71, 11-Oct-2012
3940,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,7379.72, 12-Oct-2012
3941,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1866.42, 15-Oct-2012
3942,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Alison Finn,558, 01-Oct-2012
3943,Revenue,DECS,Cycleways - General,Printing & Stationery,Ambassador Litho Limited,1852, 19-Oct-2012
3944,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,3537.5, 19-Oct-2012
3945,Revenue,DECS,Smart Card Development,Computer Equipment - Maintenance,Applied Card Technologies Ltd,24750, 24-Oct-2012
3946,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2631.5, 29-Oct-2012
3947,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,20000, 18-Oct-2012
3948,Revenue,DECS,Community Safety Projects,Other Public Bodies,Avon & Somerset Police Authority,28134.51, 19-Oct-2012
3949,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,9069.56, 12-Oct-2012
3950,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Avon Wildlife Trust,532.5, 19-Oct-2012
3951,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,787.5, 16-Oct-2012
3952,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,644.31, 30-Oct-2012
3953,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,9269.16, 15-Oct-2012
3954,Revenue,DECS,Community Projects Manager,Project Funding,Banjo Island Community & Sports Association,5000, 03-Oct-2012
3955,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,48477.23, 25-Oct-2012
3956,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,872.4, 31-Oct-2012
3957,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,29447.98, 12-Oct-2012
3958,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Biffa Waste Services Limited,756.72, 16-Oct-2012
3959,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Biffa Waste Services Limited,746.64, 23-Oct-2012
3960,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,3951.68, 09-Oct-2012
3961,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bituchem Building Products Limited,1010.7, 17-Oct-2012
3962,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,550, 03-Oct-2012
3963,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,450, 12-Oct-2012
3964,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,170, 12-Oct-2012
3965,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,880, 12-Oct-2012
3966,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 15-Oct-2012
3967,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1120, 30-Oct-2012
3968,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,440, 05-Oct-2012
3969,Revenue,DECS,Highways Trading Account 2012/13,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1250, 19-Oct-2012
3970,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Bristol & Avon Waste Management Limited,485, 01-Oct-2012
3971,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,267974.79, 01-Oct-2012
3972,Revenue,DECS,Joint Arrangements,Other Public Bodies,Bristol City Council,18543.2, 18-Oct-2012
3973,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Bristol City Council,16231.91, 05-Oct-2012
3974,Revenue,DECS,LSTF Key Components,Intra Directorate Recharges,Bristol City Council,450, 25-Oct-2012
3975,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,22667.93, 04-Oct-2012
3976,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5801.96, 02-Oct-2012
3977,Revenue,DECS,Client Transport - Contractors,Client Transport,Bristol Dial-a-Ride Ltd,2824.16, 26-Oct-2012
3978,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Bristol Street Commercials,504.08, 02-Oct-2012
3979,Revenue,DECS,Car Parks,Membership Fees,British Parking Association,1285, 01-Oct-2012
3980,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,Broxap Limited,2924, 03-Oct-2012
3981,Revenue,DECS,Transport - Workforce,Other Transport Costs,Brunel Ford,269.8, 19-Oct-2012
3982,Revenue,DECS,Friends Group - Open Spaces,Project Funding,BTCV,2530, 01-Oct-2012
3983,Revenue,DECS,Engineering Manager,Computer Services,Buchanan Computing Limited,3738, 04-Oct-2012
3984,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,1653.58, 02-Oct-2012
3985,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,516, 30-Oct-2012
3986,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,500, 30-Oct-2012
3987,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,440, 26-Oct-2012
3988,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,668.5, 30-Oct-2012
3989,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,C & R Fencing Limited,2851, 26-Oct-2012
3990,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,C & R Fencing Limited,10763, 26-Oct-2012
3991,Revenue,DECS,Client Transport - Drivers & Vehicles,Operational Equipment,C N Unwin Limited,522.93, 26-Oct-2012
3992,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,C R Belcher,2350, 03-Oct-2012
3993,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2861.53, 02-Oct-2012
3994,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,3222.9, 22-Oct-2012
3995,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,1410, 30-Oct-2012
3996,Revenue,DECS,Pollution,Other Private Contractors,Child & Child Solicitors,3483.3, 17-Oct-2012
3997,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Child Seat Safety Limited,450, 09-Oct-2012
3998,Revenue,DECS,Civil Parking Enforcement,Computer Services,Chipside Limited,6118.61, 09-Oct-2012
3999,Revenue,DECS,Passenger Growth Promotion,Printing & Stationery,CHK Limited,7275, 16-Oct-2012
4000,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Chris Bateman Agricultural Contractors,2050, 26-Oct-2012
4001,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,482, 26-Oct-2012
4002,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,1415, 05-Oct-2012
4003,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Waste & Recycling Ltd,675, 25-Oct-2012
4004,Revenue,DECS,Leisure Client Expenditure,Other Public Bodies,Circadian Trust,127400, 26-Oct-2012
4005,Revenue,DECS,Transport - Workforce,Other Transport Costs,City Motors,54.63, 26-Oct-2012
4006,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,780, 02-Oct-2012
4007,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1910, 23-Oct-2012
4008,Revenue,DECS,Highways Asset Management,Long Service Awards,Clifton Cameras Ltd,693.75, 16-Oct-2012
4009,Revenue,DECS,LP/LDF,Consultants Fees,Cofely District Energy Limited,8000, 30-Oct-2012
4010,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Colas Limited,961.28, 12-Oct-2012
4011,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,1800, 17-Oct-2012
4012,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,4450, 24-Oct-2012
4013,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,2190, 31-Oct-2012
4014,Revenue,DECS,Street Care Mgt & General Overheads,Computer Services,Consilium Technologies Ltd,965, 03-Oct-2012
4015,Revenue,DECS,Street Care Mgt & General Overheads,Computer Services,Consilium Technologies Ltd,895, 02-Oct-2012
4016,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,714.37, 09-Oct-2012
4017,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,968, 01-Oct-2012
4018,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,880, 23-Oct-2012
4019,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,840, 23-Oct-2012
4020,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crossville Motor Services Ltd,16935.81, 02-Oct-2012
4021,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,4069, 30-Oct-2012
4022,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2984.01, 02-Oct-2012
4023,Revenue,DECS,Street Cleansing,Operational Equipment,Daniel Contractors Limited,420, 19-Oct-2012
4024,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2232.5, 05-Oct-2012
4025,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2115, 12-Oct-2012
4026,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Danline International Limited,465, 16-Oct-2012
4027,Revenue,DECS,Play Areas,R & M by Departments - Vandalism,DCM Projects Limited,987.5, 26-Oct-2012
4028,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5605.65, 08-Oct-2012
4029,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2420, 12-Oct-2012
4030,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,57075.33, 15-Oct-2012
4031,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Econ Engineering Limited,1524.73, 30-Oct-2012
4032,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy 1 Limited,545.97, 16-Oct-2012
4033,Revenue,DECS,Bridge Maintenance,Electricity,EDF Energy 1 Limited,604.47, 16-Oct-2012
4034,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4921.4, 15-Oct-2012
4035,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2722.24, 09-Oct-2012
4036,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,3865.78, 30-Oct-2012
4037,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1120.4, 18-Oct-2012
4038,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,33225, 15-Oct-2012
4039,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,8223, 15-Oct-2012
4040,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,13556.76, 16-Oct-2012
4041,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,44590.72, 17-Oct-2012
4042,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,539.1, 02-Oct-2012
4043,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1085.69, 26-Oct-2012
4044,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1093.17, 26-Oct-2012
4045,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1085.69, 02-Oct-2012
4046,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,823.62, 26-Oct-2012
4047,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,539.1, 26-Oct-2012
4048,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9596, 19-Oct-2012
4049,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,12553.24, 15-Oct-2012
4050,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,792, 04-Oct-2012
4051,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1050, 10-Oct-2012
4052,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,990, 24-Oct-2012
4053,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Farmtrac Civil Engineering Contractors Limited,1170, 24-Oct-2012
4054,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,6099.46, 09-Oct-2012
4055,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,5162.95, 15-Oct-2012
4056,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,436, 18-Oct-2012
4057,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,10603.92, 18-Oct-2012
4058,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,25456.42, 18-Oct-2012
4059,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,774218.76, 17-Oct-2012
4060,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2336.64, 12-Oct-2012
4061,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1468.8, 12-Oct-2012
4062,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,536.4, 12-Oct-2012
4063,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1735.02, 12-Oct-2012
4064,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2139.78, 12-Oct-2012
4065,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1400, 22-Oct-2012
4066,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 31-Oct-2012
4067,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,98200.19, 31-Oct-2012
4068,Revenue,DECS,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,523, 31-Oct-2012
4069,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 31-Oct-2012
4070,Revenue,DECS,Client Transport - Drivers & Vehicles,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,978.93, 11-Oct-2012
4071,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,67275.07, 04-Oct-2012
4072,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,73519.03, 19-Oct-2012
4073,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,4664.75, 05-Oct-2012
4074,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Ford Fuel Oils,2314.62, 05-Oct-2012
4075,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Ford Fuel Oils,1101.71, 12-Oct-2012
4076,Revenue,DECS,Grounds Maintenance,Vehicle Running Costs,Ford Fuel Oils,3482.33, 17-Oct-2012
4077,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,7117.08, 12-Oct-2012
4078,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,15356.12, 18-Oct-2012
4079,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,3441, 26-Oct-2012
4080,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,8130, 25-Oct-2012
4081,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,8072.4, 19-Oct-2012
4082,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,4362.4, 12-Oct-2012
4083,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,1703.94, 31-Oct-2012
4084,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1280.75, 10-Oct-2012
4085,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1302.35, 10-Oct-2012
4086,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1313.15, 03-Oct-2012
4087,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1132, 03-Oct-2012
4088,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,Fusionpeople,1310.45, 03-Oct-2012
4089,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 03-Oct-2012
4090,Revenue,DECS,Highways Management + O/Hs,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,929.5, 03-Oct-2012
4091,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,940.5, 25-Oct-2012
4092,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,984.5, 25-Oct-2012
4093,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,984.5, 25-Oct-2012
4094,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,995.5, 29-Oct-2012
4095,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,George Carr & Sons (Saws) Limited,574.32, 11-Oct-2012
4096,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,George Carr & Sons (Saws) Limited,726, 24-Oct-2012
4097,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Goodyear Dunlop UK & Ireland,510.5, 18-Oct-2012
4098,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Grant Pearcy,1015, 17-Oct-2012
4099,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Grant Pearcy,575, 10-Oct-2012
4100,Revenue,DECS,Toghill Car Park,Other Supplies & Services,Grant Pearcy,2900, 17-Oct-2012
4101,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Grant Pearcy,1495, 17-Oct-2012
4102,Revenue,DECS,Toghill Car Park,Other Supplies & Services,Grant Pearcy,950, 17-Oct-2012
4103,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,7737.1, 05-Oct-2012
4104,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,8166.67, 05-Oct-2012
4105,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,486, 16-Oct-2012
4106,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,725.2, 16-Oct-2012
4107,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,436.96, 02-Oct-2012
4108,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,440.58, 16-Oct-2012
4109,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,578.7, 16-Oct-2012
4110,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,1053.99, 23-Oct-2012
4111,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,1356.33, 30-Oct-2012
4112,Revenue,DECS,LSTF Key Components,Grants to Voluntary Bodies,GVA Grimley Ltd Client A/c re North Bristol,8750, 17-Oct-2012
4113,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,3559.4, 16-Oct-2012
4114,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,H Curtis & Sons,698, 25-Oct-2012
4115,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Halls Auto Electrical Limited,759.71, 02-Oct-2012
4116,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Halls Auto Electrical Limited,759.71, 23-Oct-2012
4117,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,5433.48, 29-Oct-2012
4118,Revenue,DECS,Community Sport and  Coaching,Uniforms & Clothing,Harris Sports Limited,162, 05-Oct-2012
4119,Revenue,DECS,Health Promotion,Uniforms & Clothing,Harris Sports Limited,407, 05-Oct-2012
4120,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1083, 10-Oct-2012
4121,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1111.5, 10-Oct-2012
4122,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 10-Oct-2012
4123,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 23-Oct-2012
4124,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,2109, 10-Oct-2012
4125,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1026, 10-Oct-2012
4126,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 11-Oct-2012
4127,Revenue,DECS,Engineering Manager,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1054.5, 18-Oct-2012
