Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3737,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500, 21-Apr-2017
3738,Revenue,CAHD,Health Inequalities,Other Small Contracts,Third Sector Solutions,500, 21-Apr-2017
3740,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 21-Apr-2017
3741,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 21-Apr-2017
3742,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488, 21-Apr-2017
3744,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Tinies Bristol Ltd,445.5, 21-Apr-2017
3745,Revenue,CAHD,Schools Specific Grant Income,Other Supplies & Services,TLC Education group,1980, 21-Apr-2017
3807,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,United Response,6552, 21-Apr-2017
3808,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,United Response,1719.53, 21-Apr-2017
3809,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,United Response,2632.31, 21-Apr-2017
3810,Revenue,CAHD,Home Care - Elderly - North,Supported Living,United Response,1940.81, 21-Apr-2017
3823,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,815, 21-Apr-2017
3824,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,815, 21-Apr-2017
3825,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,815, 21-Apr-2017
3826,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,815, 21-Apr-2017
181,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,900, 24-Apr-2017
222,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 24-Apr-2017
223,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 24-Apr-2017
224,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 24-Apr-2017
225,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 24-Apr-2017
226,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 24-Apr-2017
227,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15187.67, 24-Apr-2017
228,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 24-Apr-2017
229,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 24-Apr-2017
230,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 24-Apr-2017
545,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Private & Voluntary Home Care,Brunelcare,24132.35, 24-Apr-2017
609,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,1000, 24-Apr-2017
611,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,1000, 24-Apr-2017
666,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,920.64, 24-Apr-2017
667,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1150.8, 24-Apr-2017
668,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2148.16, 24-Apr-2017
669,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2768.97, 24-Apr-2017
670,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,944.39, 24-Apr-2017
671,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2183.32, 24-Apr-2017
672,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,770.85, 24-Apr-2017
674,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,745.28, 24-Apr-2017
681,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1096, 24-Apr-2017
684,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,920.64, 24-Apr-2017
686,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1000, 24-Apr-2017
687,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1000, 24-Apr-2017
688,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1000, 24-Apr-2017
689,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1000, 24-Apr-2017
715,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1309.52, 24-Apr-2017
766,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Colston`s Girls School Trust,1000, 24-Apr-2017
900,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Downend School,1000, 24-Apr-2017
932,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Dunmore Primary School,1000, 24-Apr-2017
1817,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Headway Bristol,63.96, 24-Apr-2017
1818,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,341.12, 24-Apr-2017
1819,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,660.92, 24-Apr-2017
1820,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1071.33, 24-Apr-2017
1821,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,127.92, 24-Apr-2017
1842,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,High School For Girls,1000, 24-Apr-2017
1868,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,201.6, 24-Apr-2017
1869,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,501.76, 24-Apr-2017
1898,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Imelda Murphy,1300.1, 24-Apr-2017
1972,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,4888.08, 24-Apr-2017
1973,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,855.4, 24-Apr-2017
1974,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2156.64, 24-Apr-2017
1975,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2679.88, 24-Apr-2017
1976,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2195.2, 24-Apr-2017
1977,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,947.05, 24-Apr-2017
1978,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,1832.72, 24-Apr-2017
1979,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2430.4, 24-Apr-2017
1980,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2430.4, 24-Apr-2017
2012,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1595.76, 24-Apr-2017
2013,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,847.76, 24-Apr-2017
2357,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Merlin Housing Society,651.34, 24-Apr-2017
2677,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,8692.88, 24-Apr-2017
2758,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 24-Apr-2017
2759,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 24-Apr-2017
2834,Revenue,CAHD,CSC - Fostering General,Advertising - General,Newsquest Media Group,1200, 24-Apr-2017
2835,Revenue,CAHD,CSC - Fostering General,Advertising - General,Newsquest Media Group,500, 24-Apr-2017
2843,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,NHS South Gloucestershire CCG,6972.85, 24-Apr-2017
2866,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1000, 24-Apr-2017
2867,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1000, 24-Apr-2017
2868,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,1000, 24-Apr-2017
2948,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Patchway Community College,1000, 24-Apr-2017
2949,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Patchway Community College,1000, 24-Apr-2017
2969,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Penryn College,1000, 24-Apr-2017
2973,Revenue,CAHD,Kingswood Centre - Maple Suite,Personal Needs of Clients,PHS Group Plc,1021.58, 24-Apr-2017
3269,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.8, 24-Apr-2017
3270,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,175.38, 24-Apr-2017
3271,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 24-Apr-2017
3272,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,540.36, 24-Apr-2017
3273,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 24-Apr-2017
3363,Revenue,CAHD,Community Support - South,Preventative Assistance,Supported Independent Living Schemes,778.92, 24-Apr-2017
3714,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1000, 24-Apr-2017
3715,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1000, 24-Apr-2017
3716,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,The Ridings Federation of Academies,1000, 24-Apr-2017
3887,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1000, 24-Apr-2017
454,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,19928.57, 25-Apr-2017
455,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21035.71, 25-Apr-2017
662,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,9254, 25-Apr-2017
683,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,756.24, 25-Apr-2017
896,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,DoCare Ltd,76.5, 25-Apr-2017
898,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,7190.1, 25-Apr-2017
1011,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Enid Noctor,1945, 25-Apr-2017
1750,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1998, 25-Apr-2017
2663,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Trust,826.06, 25-Apr-2017
2683,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1104, 25-Apr-2017
2972,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Peterborough City Council,27720, 25-Apr-2017
2982,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,973.24, 25-Apr-2017
3158,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Schuchmann LLP,1457, 25-Apr-2017
3162,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1143.28, 25-Apr-2017
3163,Revenue,CAHD,Home Care - Elderly - North,Supported Living,SeeAbility,1834.78, 25-Apr-2017
3164,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,1198.6, 25-Apr-2017
3165,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,SeeAbility,6426.34, 25-Apr-2017
3196,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,618.8, 25-Apr-2017
3200,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,733.72, 25-Apr-2017
3239,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Silva Care Limited,5608.98, 25-Apr-2017
3240,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Silva Care Limited,2597.94, 25-Apr-2017
126,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,822.32, 26-Apr-2017
127,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1341.68, 26-Apr-2017
128,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,519.36, 26-Apr-2017
129,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,822.32, 26-Apr-2017
235,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,B R Property Services,1080, 26-Apr-2017
240,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2070, 26-Apr-2017
341,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,5924.82, 26-Apr-2017
798,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 26-Apr-2017
799,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532, 26-Apr-2017
800,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 26-Apr-2017
801,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 26-Apr-2017
802,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 26-Apr-2017
803,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 26-Apr-2017
804,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 26-Apr-2017
805,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 26-Apr-2017
901,Revenue,CAHD,School Admissions Related Expenses,Training Expenses,DP Assist,30, 26-Apr-2017
902,Revenue,CAHD,Leadership and Business Support,Training Expenses,DP Assist,90, 26-Apr-2017
903,Revenue,CAHD,Performance Management Support,Training Expenses,DP Assist,60, 26-Apr-2017
904,Revenue,CAHD,CAHA - Complaints and FOI,Training Expenses,DP Assist,90, 26-Apr-2017
905,Revenue,CAHD,Training - Adult Services,Training Expenses,DP Assist,30, 26-Apr-2017
1142,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,894.04, 26-Apr-2017
1143,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,125.86, 26-Apr-2017
1144,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,52.08, 26-Apr-2017
1145,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,902, 26-Apr-2017
1146,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,127.6, 26-Apr-2017
1147,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,52.8, 26-Apr-2017
1171,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 26-Apr-2017
1172,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6576.27, 26-Apr-2017
1173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4359.45, 26-Apr-2017
1174,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,366.75, 26-Apr-2017
1175,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Fourways Care Limited,117.36, 26-Apr-2017
1931,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Keith Baker,1072.5, 26-Apr-2017
1932,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Keith Baker,885, 26-Apr-2017
1940,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1796.48, 26-Apr-2017
1941,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5344.64, 26-Apr-2017
2258,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,524.97, 26-Apr-2017
2259,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,699.97, 26-Apr-2017
2260,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,508.3, 26-Apr-2017
2261,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,874.97, 26-Apr-2017
2746,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1698.54, 26-Apr-2017
2747,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8807.6, 26-Apr-2017
2748,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.36, 26-Apr-2017
2749,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,296.14, 26-Apr-2017
2750,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2637.18, 26-Apr-2017
2847,Revenue,CAHD,CSC - Short Breaks,Agency Staff (Admin/Support Staff) Pay,NonStop Recruitment Ltd,1400, 26-Apr-2017
2984,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,12092, 26-Apr-2017
2992,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,80.58, 26-Apr-2017
2993,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4872.72, 26-Apr-2017
3042,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),686, 26-Apr-2017
3192,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,583.44, 26-Apr-2017
3193,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,618.8, 26-Apr-2017
3195,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,618.8, 26-Apr-2017
3198,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,733.72, 26-Apr-2017
3201,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 26-Apr-2017
3202,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 26-Apr-2017
3242,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,2735.64, 26-Apr-2017
3828,Revenue,CAHD,Early Years Development,Catering,University Of The West Of England,6330.62, 26-Apr-2017
166,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1035, 27-Apr-2017
221,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22342.3, 27-Apr-2017
534,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Bristol Houses UK Limited,1165.08, 27-Apr-2017
535,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Bristol Houses UK Limited,1212.96, 27-Apr-2017
536,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Bristol Houses UK Limited,1212.96, 27-Apr-2017
537,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bristol Houses UK Limited,829.92, 27-Apr-2017
538,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bristol Houses UK Limited,845.88, 27-Apr-2017
587,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Brunelcare,71000, 27-Apr-2017
588,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Brunelcare,71000, 27-Apr-2017
597,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1524.66, 27-Apr-2017
598,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1163.51, 27-Apr-2017
599,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1685.1, 27-Apr-2017
600,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1685.1, 27-Apr-2017
601,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1524.66, 27-Apr-2017
602,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1163.51, 27-Apr-2017
603,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1524.66, 27-Apr-2017
604,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,641.92, 27-Apr-2017
605,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1524.66, 27-Apr-2017
606,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1524.66, 27-Apr-2017
648,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,545.16, 27-Apr-2017
649,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,420.42, 27-Apr-2017
650,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,304.92, 27-Apr-2017
724,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5669.76, 27-Apr-2017
725,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2793.24, 27-Apr-2017
797,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 27-Apr-2017
1005,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,190.68, 27-Apr-2017
1006,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,8119.6, 27-Apr-2017
1007,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,108.96, 27-Apr-2017
1018,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2772.45, 27-Apr-2017
1019,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2130.44, 27-Apr-2017
1020,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2871.68, 27-Apr-2017
1021,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2338.56, 27-Apr-2017
1184,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3637.91, 27-Apr-2017
1185,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2338.31, 27-Apr-2017
1186,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2338.31, 27-Apr-2017
1187,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3403.95, 27-Apr-2017
1188,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2338.31, 27-Apr-2017
1189,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3462.94, 27-Apr-2017
1190,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2608.97, 27-Apr-2017
1191,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3621.92, 27-Apr-2017
1192,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2213.33, 27-Apr-2017
1193,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2757.52, 27-Apr-2017
1194,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3519.32, 27-Apr-2017
1195,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3088.79, 27-Apr-2017
1196,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2338.31, 27-Apr-2017
1197,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7475.97, 27-Apr-2017
1745,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.46, 27-Apr-2017
1746,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,559.6, 27-Apr-2017
1988,Revenue,CAHD,Grange School Holding Account,Cleaning & Domestic Services,Kingdom Security Ltd,523.96, 27-Apr-2017
1989,Revenue,CAHD,Grange School Holding Account,Cleaning & Domestic Services,Kingdom Security Ltd,523.96, 27-Apr-2017
2052,Revenue,CAHD,HQ Office & Communications (ICT),Books & Publications,LG Futures Limited,1990, 27-Apr-2017
2678,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,8692.88, 27-Apr-2017
2771,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,543.04, 27-Apr-2017
2862,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,OCS Group UK Ltd,482.97, 27-Apr-2017
2864,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1163.51, 27-Apr-2017
2865,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1163.51, 27-Apr-2017
2869,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2870,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2871,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2872,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2873,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2874,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2875,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2876,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2877,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2878,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2879,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1524.66, 27-Apr-2017
2950,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2180.97, 27-Apr-2017
2951,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,7269.9, 27-Apr-2017
2952,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.5, 27-Apr-2017
