Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4114,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,5543.68, 25-Mar-2020
4115,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,10977.28, 26-Mar-2020
4116,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6558.72, 02-Mar-2020
4117,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6558.72, 25-Mar-2020
4118,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7417.60, 25-Mar-2020
4119,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7417.60, 02-Mar-2020
4120,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7417.60, 19-Mar-2020
4121,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6012.16, 02-Mar-2020
4122,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6012.16, 26-Mar-2020
4123,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8081.28, 25-Mar-2020
4124,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8081.28, 02-Mar-2020
4125,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8081.28, 25-Mar-2020
4126,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 25-Mar-2020
4127,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14022.40, 02-Mar-2020
4128,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14022.40, 25-Mar-2020
4129,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,916.68, 10-Mar-2020
4130,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1815.96, 10-Mar-2020
4131,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,716.68, 10-Mar-2020
4132,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1922.16, 10-Mar-2020
4133,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1629.40, 10-Mar-2020
4134,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1535.36, 10-Mar-2020
4135,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4094.36, 10-Mar-2020
4136,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,916.60, 10-Mar-2020
4137,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,666.64, 10-Mar-2020
4138,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3200.00, 10-Mar-2020
4139,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Willows,4285.71, 10-Mar-2020
4140,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Willows,2142.86, 10-Mar-2020
4141,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2663.72, 10-Mar-2020
4142,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2859.08, 10-Mar-2020
4143,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3400.00, 10-Mar-2020
4144,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,3100.00, 10-Mar-2020
4145,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Willows,3600.00, 10-Mar-2020
4146,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,2969.60, 10-Mar-2020
4147,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Willows,2780.00, 10-Mar-2020
4148,Revenue,CAHD,North - Community based support,Permanent Residential,Willows,2859.08, 10-Mar-2020
4149,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Wiltshire College,16040.00, 12-Mar-2020
4150,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Wiltshire College,34178.00, 12-Mar-2020
4151,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Wiltshire College,44305.00, 12-Mar-2020
4152,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,7103.00, 06-Mar-2020
4153,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,7103.00, 19-Mar-2020
4154,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3378.84, 10-Mar-2020
4155,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Windmill Care Ltd,3900.00, 10-Mar-2020
4156,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3672.96, 10-Mar-2020
4157,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3551.60, 10-Mar-2020
4158,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3900.00, 10-Mar-2020
4159,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3900.00, 10-Mar-2020
4160,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,3900.00, 10-Mar-2020
4161,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3747.84, 10-Mar-2020
4162,Revenue,CAHD,North - Community based support,Other Small Contracts,Windmill Care Ltd,549.44, 10-Mar-2020
4163,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,2811.32, 10-Mar-2020
4164,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3747.84, 10-Mar-2020
4165,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3900.00, 10-Mar-2020
4166,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Winterbourne Early Years Centre,1230.00, 24-Mar-2020
4167,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Winterbourne Early Years Centre,1000.00, 03-Mar-2020
4168,Revenue,CAHD,0-25 Education Support Team,Consultants Fees,Wis Group,4100.00, 04-Mar-2020
4169,Revenue,CAHD,North - S117,Permanent Nursing,Woodspring Stadium,3210.40, 10-Mar-2020
4170,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Wrigglypeeps Preschool,728.06, 20-Mar-2020
4171,Revenue,CAHD,CSC - LAC Placements,Client Transport,Wrixon Care Services,1087.75, 05-Mar-2020
4172,Revenue,CAHD,CSC - LAC Placements,Client Transport,Wrixon Care Services,917.50, 05-Mar-2020
4173,Revenue,CAHD,CSC - LAC Placements,Client Transport,Wrixon Care Services,963.00, 06-Mar-2020
4174,Revenue,CAHD,CSC - LAC Placements,Client Transport,Wrixon Care Services,911.50, 25-Mar-2020
4175,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Wurth UK Ltd,448.12, 03-Mar-2020
4176,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,450.00, 05-Mar-2020
4177,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2684.84, 10-Mar-2020
4178,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,8023.92, 10-Mar-2020
4179,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5280.56, 10-Mar-2020
4180,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5280.56, 10-Mar-2020
4181,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Yew Tree House,6337.36, 10-Mar-2020
4182,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,627.00, 20-Mar-2020
4183,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,627.00, 27-Mar-2020
,,,,,,,
,,,,,,13158420.35,
,,,,,,,
4187,Revenue,CECR,Traded - School Improvement,Consultants Fees,4LOM Ltd,525.00, 26-Mar-2020
4188,Revenue,CECR,Management of Community Asset Transfered,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,2151.00, 05-Mar-2020
4189,Revenue,CECR,Infrastructure - Comm,Training Expenses,A E Horder (Contracting) Limited,2827.95, 05-Mar-2020
4190,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,3209.40, 05-Mar-2020
4191,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1451.93, 05-Mar-2020
4192,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,8272.02, 05-Mar-2020
4193,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,5724.37, 06-Mar-2020
4194,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,8557.91, 13-Mar-2020
4195,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,5635.95, 16-Mar-2020
4196,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,A W Parry Lifts Limited,457.00, 02-Mar-2020
4197,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A W Parry Lifts Limited,2944.00, 04-Mar-2020
4198,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,A W Parry Lifts Limited,1940.00, 04-Mar-2020
4199,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,A W Parry Lifts Limited,830.00, 13-Mar-2020
4200,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,693.32, 02-Mar-2020
4201,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,693.32, 12-Mar-2020
4202,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Aligned Assets Limited,9446.72, 20-Mar-2020
4203,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1184.01, 17-Mar-2020
4204,Revenue,CECR,Bristol and Bath Science Park,Premises Maintenance by Contractor,Almeda Facilities Limited,7008.20, 18-Mar-2020
4205,Revenue,CECR,Bristol and Bath Science Park,Premises Maintenance by Contractor,Almeda Facilities Limited,9648.87, 19-Mar-2020
4206,Revenue,CECR,Bristol and Bath Science Park,Premises Maintenance by Contractor,Almeda Facilities Limited,984.00, 26-Mar-2020
4207,Revenue,CECR,Bristol and Bath Science Park,Premises Maintenance by Contractor,Almeda Facilities Limited,45000.00, 27-Mar-2020
4208,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Amy Flooring Limited,1414.90, 25-Mar-2020
4209,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Amy Flooring Limited,4176.50, 25-Mar-2020
4210,Revenue,CECR,Traded - School Improvement,Consultants Fees,Andrew Downing,900.00, 05-Mar-2020
4211,Revenue,CECR,Treasury Management Exps,Fees - General,Arlingclose Ltd,11950.00, 18-Mar-2020
4212,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,17147.94, 30-Mar-2020
4213,Revenue,CECR,Page Park,Premises Maintenance by Contractor,Aspire Environmental Limited,809.00, 16-Mar-2020
4214,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,6886.00, 25-Mar-2020
4215,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,4366.00, 25-Mar-2020
4216,Revenue,CECR,Advance Fees - Estate Rationalisation,Mechanical & Electrical Maintenance,Avon Armour Limited,629.00, 13-Mar-2020
4217,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,6015.00, 25-Mar-2020
4218,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8032.35, 25-Mar-2020
4219,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,7938.52, 25-Mar-2020
4220,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,18387.85, 25-Mar-2020
4221,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,33183.17, 25-Mar-2020
4222,Revenue,CECR,Kingswood Locality Hub,Mechanical & Electrical Maintenance,Avonaire Limited,880.00, 06-Mar-2020
4223,Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),454.20, 16-Mar-2020
4224,Revenue,CECR,Corporate Cleaning,Cleaning & Domestic Services,Banner Group Ltd (Cleaning Supplies),931.78, 16-Mar-2020
4225,Revenue,CECR,LADS Divisional Management,Legal Fees,Bevan Brittan LLP,1823.50, 23-Mar-2020
4226,Revenue,CECR,PSD Project Management,Consultants Fees,Bevan Brittan LLP,3483.00, 17-Mar-2020
4227,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Boon Edam Limited,555.30, 13-Mar-2020
4228,Revenue,CECR,130 Tower Road North,Water Charges,Bristol Wessex Billing Services Limited,744.78, 27-Mar-2020
4229,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,168.25, 05-Mar-2020
4230,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,72.89, 12-Mar-2020
4231,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,184.00, 19-Mar-2020
4232,Revenue,CECR,PSD Project Management,Interview Expenses,Building Recruitment Co Ltd,5821.95, 11-Mar-2020
4233,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",C & D Oil Limited,1000.05, 25-Mar-2020
4234,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,815.43, 02-Mar-2020
4235,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,815.43, 31-Mar-2020
4236,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Cadcorp,8902.00, 19-Mar-2020
4237,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Cadcorp,1800.00, 27-Mar-2020
4238,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,717.00, 03-Mar-2020
4239,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,677.00, 18-Mar-2020
4240,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Capita Business Services Limited,98222.28, 13-Mar-2020
4241,Revenue,CECR,Traded - Personnel and Health & Safety,Software Purchase,Capita Business Services Limited,20621.22, 30-Mar-2020
4242,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,3684.50, 06-Mar-2020
4243,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,CCS Media Ltd,601.58, 27-Mar-2020
4244,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,3787.15, 26-Mar-2020
4245,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,7530.19, 26-Mar-2020
4246,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,21120.23, 26-Mar-2020
4247,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,3827.80, 26-Mar-2020
4248,Revenue,CECR,Corporate Training Growth,Training Expenses,Chartered Management Institute,550.00, 31-Mar-2020
4249,Revenue,CECR,Corporate Financial Services,Membership Fees,CIPFA Business Limited,5730.00, 19-Mar-2020
4250,Revenue,CECR,Transformation and Efficiency Team,Fees - General,CIPFA Business Limited,4360.00, 19-Mar-2020
4251,Revenue,CECR,Corporate Financial Services,Membership Fees,CIPFA Business Limited,1850.00, 20-Mar-2020
4252,Revenue,CECR,Corporate Financial Services,Software Support & Maintenance,CIPFA Business Limited,500.00, 06-Mar-2020
4253,Revenue,CECR,Service Finance Teams,Consultants Fees,Cipfa C.Co Ltd,8888.40, 10-Mar-2020
4254,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,14445.00, 30-Mar-2020
4255,Revenue,CECR,Corporate HR division training budget,Training Expenses,City of Bristol College,2145.00, 19-Mar-2020
4256,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,19426.30, 06-Mar-2020
4257,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,4632.70, 20-Mar-2020
4258,Revenue,CECR,Financial Systems,Software Support & Maintenance,Civica UK Limited,70061.00, 25-Mar-2020
4259,Revenue,CECR,Election Services,Software Support & Maintenance,Civica UK Limited,19449.05, 13-Mar-2020
4260,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,4945.86, 05-Mar-2020
4261,Revenue,CECR,Contract Training,Training Expenses,Cordie Ltd,2350.00, 19-Mar-2020
4262,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Courtney Primary School,500.00, 16-Mar-2020
4263,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Cristie Data Ltd,2267.65, 13-Mar-2020
4264,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Data Pro IT Ltd,520.00, 27-Mar-2020
4265,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,8058.20, 12-Mar-2020
4266,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,504.14, 11-Mar-2020
4267,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1008.28, 11-Mar-2020
4268,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,8570.38, 12-Mar-2020
4269,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,4980.30, 12-Mar-2020
4270,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,12087.30, 25-Mar-2020
4271,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,4980.30, 20-Mar-2020
4272,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,2520.70, 25-Mar-2020
4273,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,829.30, 27-Mar-2020
4274,Revenue,CECR,Traded - School Improvement,Consultants Fees,Diana Denman,2250.00, 20-Mar-2020
4275,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Eagle Envelopes,573.50, 06-Mar-2020
4276,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Eagle Envelopes,426.00, 27-Mar-2020
4277,Revenue,CECR,Corporate Legal Section,Long Service Awards,Edenred (UK Group) Limited,480.00, 27-Mar-2020
4278,Revenue,CECR,Traded - Schools IT Services,Long Service Awards,Edenred (UK Group) Limited,630.00, 27-Mar-2020
4279,Revenue,CECR,Concessionary Travel,Other Supplies & Services,Euclid Ltd,1713.90, 30-Mar-2020
4280,Revenue,CECR,School Meals - Primary,Catering Equipment,European Watercare Limited,453.33, 20-Mar-2020
4281,Revenue,CECR,S106 Monitoring,Software Support & Maintenance,Exacom Systsems Ltd,3357.49, 25-Mar-2020
4282,Revenue,CECR,Revenues Recovery Division,Membership Fees,Experian Limited,7020.00, 20-Mar-2020
4283,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Finecal Distributors,417.95, 05-Mar-2020
4284,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,418.30, 25-Mar-2020
4285,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,464.80, 25-Mar-2020
4286,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,5210.30, 25-Mar-2020
4287,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,428.70, 25-Mar-2020
4288,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,897.80, 25-Mar-2020
4289,Revenue,CECR,Bristol and Bath Science Park,Catering,Friska Ltd,1926.53, 06-Mar-2020
4290,Revenue,CECR,South Glos News,Printing & Stationery,Gemini Print Southern Limited,14179.00, 20-Mar-2020
4291,Revenue,CECR,Surplus Property,Fees - General,Geo Testing Services Limited,6050.00, 06-Mar-2020
4292,Revenue,CECR,Traded - School Improvement,Consultants Fees,Georgina Burke,2750.00, 26-Mar-2020
4293,Revenue,CECR,Traded - School Improvement,Consultants Fees,Georgina Burke,1100.00, 05-Mar-2020
4294,Revenue,CECR,Grimsbury Farm,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,550.00, 25-Mar-2020
4295,Revenue,CECR,Made For Ever Youth Centre,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,750.00, 25-Mar-2020
4296,Revenue,CECR,Downend Library,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,725.00, 25-Mar-2020
4297,Revenue,CECR,Grimsbury Farm,Mechanical & Electrical Maintenance,Goldstandard Contractors Limited,850.00, 25-Mar-2020
4298,Revenue,CECR,Bank Charges & Audit Fees,Audit Fees,Grant Thornton UK LLP,14000.00, 10-Mar-2020
4299,Revenue,CECR,Bank Charges & Audit Fees,Audit Fees,Grant Thornton UK LLP,28500.00, 10-Mar-2020
4300,Revenue,CECR,Bank Charges & Audit Fees,Audit Fees,Grant Thornton UK LLP,25011.50, 16-Mar-2020
4301,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,H Mealing & Sons Limited,1253.00, 03-Mar-2020
4302,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,H Mealing & Sons Limited,618.63, 31-Mar-2020
4303,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Harrison Hall Associates,2925.00, 05-Mar-2020
4304,Revenue,CECR,Traded - School Improvement,Consultants Fees,Heather Taylor,3487.50, 06-Mar-2020
4305,Revenue,CECR,Traded - School Improvement,Consultants Fees,Heather Taylor,5535.00, 31-Mar-2020
4306,Revenue,CECR,PSD Project Management,Software Support & Maintenance,HFX Limited,11987.94, 30-Mar-2020
4307,Revenue,CECR,Badminton Road Offices,Contract Cleaning,Hilo Cleaning Ltd,1700.00, 06-Mar-2020
4308,Revenue,CECR,Kingswood Civic Centre,Contract Cleaning,Hilo Cleaning Ltd,1000.00, 18-Mar-2020
4309,Revenue,CECR,Kingswood Locality Hub,Contract Cleaning,Hilo Cleaning Ltd,550.00, 18-Mar-2020
4310,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 20-Mar-2020
4311,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,702.00, 09-Mar-2020
4312,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,578.00, 09-Mar-2020
4313,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,551.00, 27-Mar-2020
4314,Revenue,CECR,Traded - School Improvement,Consultants Fees,Huw Evans,1125.00, 06-Mar-2020
4315,Revenue,CECR,Traded - School Improvement,Consultants Fees,Huw Evans,3105.00, 26-Mar-2020
4316,Revenue,CECR,Digital - CSP Enabling Project,Software Purchase,Idox Software Ltd,2970.00, 09-Mar-2020
4317,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,452.28, 19-Mar-2020
4318,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,488.30, 19-Mar-2020
4319,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Integrated Water Services Limited,2883.79, 27-Mar-2020
4320,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,3484.00, 06-Mar-2020
4321,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,ITEC,5481.60, 27-Mar-2020
4322,Revenue,CECR,Traded - School Improvement,Consultants Fees,Jeanne Simpson,4500.00, 10-Mar-2020
4323,Revenue,CECR,Traded - Inclusion Support Service,Consultants Fees,Joanne Chambers,1787.50, 06-Mar-2020
4324,Revenue,CECR,Traded - Inclusion Support Service,Consultants Fees,Joanne Chambers,893.75, 26-Mar-2020
4325,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,29227.48, 10-Mar-2020
4326,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,21845.37, 10-Mar-2020
4327,Revenue,CECR,Traded - School Improvement,Consultants Fees,Justine Gregory,812.50, 25-Mar-2020
4328,Revenue,CECR,Traded - School Improvement,Consultants Fees,Justine Gregory,1300.00, 25-Mar-2020
4329,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Lan3 Ltd,6995.00, 13-Mar-2020
4330,Revenue,CECR,Corporate Financial Services,Fees - General,LAVAT Consulting Limited,1475.00, 16-Mar-2020
4331,Revenue,CECR,Exchequer Administration,Fees - General,LAVAT Consulting Limited,1475.00, 16-Mar-2020
4332,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,515.30, 18-Mar-2020
4333,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,515.30, 19-Mar-2020
4334,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Lee Hecht Harrison Penna Ltd,515.30, 20-Mar-2020
4335,Revenue,CECR,Broad Lane Depot,Mechanical & Electrical Maintenance,Level-Tec Limited,1126.50, 05-Mar-2020
4336,Revenue,CECR,Corporate Financial Services,Fees - General,LG Futures Limited,6990.00, 23-Mar-2020
4337,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,1704.63, 13-Mar-2020
4338,Revenue,CECR,Bradley Stoke Library,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,665.30, 13-Mar-2020
4339,Revenue,CECR,Bradley Stoke Library,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,706.40, 13-Mar-2020
4340,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,4612.96, 27-Mar-2020
4341,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,592.03, 27-Mar-2020
4342,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1398.87, 27-Mar-2020
4343,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,MailaDoc,759.25, 13-Mar-2020
4344,Revenue,CECR,Hsg Benefit Overpayments (First),Other Supplies & Services,Individual,624.00, 05-Mar-2020
4345,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,533.03, 31-Mar-2020
4346,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,529.23, 13-Mar-2020
4347,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,540.84, 20-Mar-2020
4348,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,521.18, 31-Mar-2020
4349,Revenue,CECR,Traded - Other,Security Systems,National Security Group,3146.70, 13-Mar-2020
4350,Revenue,CECR,Traded - Music Service,Educational Materials,North Somerset Council,541.75, 27-Mar-2020
4351,Revenue,CECR,Revenues and Welfare Systems,Software Purchase,Northgate Public Services (UK) Ltd,6000.00, 18-Mar-2020
4352,Revenue,CECR,Systems Support,Computer Services,Northgate Public Services (UK) Ltd,2166.66, 19-Mar-2020
