Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2744,Revenue,DECS,Highways Trading Account,Plant Without Operator,Selwood Limited,1313.99, 07-Jan-2016
2745,Revenue,DECS,Highways Trading Account,Plant with Operator,Smith`s (Gloucester) Limited,1270.00, 12-Jan-2016
2746,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,1550.00, 05-Jan-2016
2747,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,3102.00, 05-Jan-2016
2748,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tarmac Trading Limited,75867.16, 29-Jan-2016
2749,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Tydee Contractors Limited,7660.00, 05-Jan-2016
2750,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Asset International,18662.74, 05-Jan-2016
2751,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,14045.00, 15-Jan-2016
2752,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,1416.38, 11-Jan-2016
2753,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,2108.70, 15-Jan-2016
2754,Revenue,DECS,Street Lighting Trading account,Gangs,P J McNama Limited,2795.49, 06-Jan-2016
2755,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Western Power Distribution,619.23, 08-Jan-2016
2756,Revenue,DECS,Transport,Other Consumable Materials,Acklea Ltd,1306.54, 29-Jan-2016
2757,Revenue,DECS,Transport,Other Consumable Materials,Bunce (Ashbury) Ltd,979.51, 04-Jan-2016
2758,Revenue,DECS,Transport,Other Consumable Materials,D C Welding Limited,610.00, 20-Jan-2016
2759,Revenue,DECS,Transport,Other Consumable Materials,Econ Engineering Limited,832.64, 12-Jan-2016
2760,Revenue,DECS,Transport,Vehicle Hire,Enterprise,1659.00, 11-Jan-2016
2761,Revenue,DECS,Transport,Vehicle Hire,Enterprise,696.00, 11-Jan-2016
2762,Revenue,DECS,Transport,Vehicle Hire,Enterprise,553.00, 11-Jan-2016
2763,Revenue,DECS,Transport,Vehicle Hire,Enterprise,1817.00, 11-Jan-2016
2764,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2941.63, 12-Jan-2016
2765,Revenue,DECS,Transport,Other Private Contractors,Flying Penguin Enterprises Ltd,301.88, 12-Jan-2016
2766,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,670.22, 12-Jan-2016
2767,Revenue,DECS,Transport,Vehicle Excise Duty,GM Coachwork Ltd,235.00, 21-Jan-2016
2768,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,9731.15, 14-Jan-2016
2769,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,1061.77, 12-Jan-2016
2770,Revenue,DECS,Transport,Other Private Contractors,Halls Auto Electrical Limited,759.71, 15-Jan-2016
2771,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,606.18, 28-Jan-2016
2772,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),593.25, 19-Jan-2016
2773,Revenue,DECS,Transport,Other Consumable Materials,Murray Hire Centres Limited,444.04, 14-Jan-2016
2774,Revenue,DECS,Transport,Fuel Oil,O J Williams,14427.00, 11-Jan-2016
2775,Revenue,DECS,Transport,Fuel Oil,O J Williams,1338.00, 07-Jan-2016
2776,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 14-Jan-2016
2777,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 14-Jan-2016
2778,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 14-Jan-2016
2779,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620.00, 14-Jan-2016
2780,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 14-Jan-2016
2781,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,601.27, 26-Jan-2016
2782,Revenue,DECS,Transport,Vehicle Hire,T H White,469.86, 12-Jan-2016
2783,Revenue,DECS,Transport,Vehicle Hire,T H White,1067.67, 12-Jan-2016
2784,Revenue,DECS,Transport,Other Consumable Materials,TGS (UK) t/a TGS Group,550.00, 08-Jan-2016
2785,Revenue,DECS,Transport,Other Consumable Materials,Trakm8 Limited,3515.30, 12-Jan-2016
2786,Revenue,DECS,Transport,Other Private Contractors,Trojan Garage Equipment,699.50, 12-Jan-2016
2787,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1677.50, 06-Jan-2016
2788,Revenue,DECS,Transport,Fuel Oil,WEX Europe Services (UK) Limited,1669.05, 21-Jan-2016
2789,Revenue,DECS,Transport,Other Consumable Materials,Whale Tankers Limited,489.11, 19-Jan-2016
2790,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,663.12, 12-Jan-2016
2791,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,952.82, 19-Jan-2016
2792,Revenue,DECS,Transport,Other Consumable Materials,Woodland & Bayliss Limited,470.46, 12-Jan-2016
2793,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 04-Jan-2016
2794,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 12-Jan-2016
2795,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 19-Jan-2016
2796,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 26-Jan-2016
2797,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,6400.00, 21-Jan-2016
2798,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,4480.00, 18-Jan-2016
2799,Revenue,DECS,Street Care Mgt & General Overheads,Conference Expenses,APSE,418.00, 07-Jan-2016
2800,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1043.72, 20-Jan-2016
2801,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 07-Jan-2016
2802,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Doctorcall Ltd,542.50, 18-Jan-2016
2803,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,644.82, 15-Jan-2016
2804,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,500.16, 15-Jan-2016
2805,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,492.80, 22-Jan-2016
2806,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 20-Jan-2016
2807,Revenue,DECS,Street Care Mgt & General Overheads,Catering,Yate Outdoor Sports Complex Ltd,665.00, 14-Jan-2016
2808,Revenue,DECS,Development Control,Books & Publications,Thomson Reuters,1530.00, 04-Jan-2016
2809,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,1315.41, 15-Jan-2016
2810,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,428.96, 21-Jan-2016
2811,Revenue,DECS,Technical Support - All,Computer Equipment - Purchase,Stone Computers Limited,194.00, 18-Jan-2016
2812,Revenue,DECS,Enforcement of Planning & Building Regs,Consultants Fees,Mr Alexander Greaves,3550.00, 18-Jan-2016
2813,Revenue,DECS,Engineering Manager,Training Expenses,The Planning Co-operative,3600.00, 13-Jan-2016
2814,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,951.50, 07-Jan-2016
2815,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,577.50, 08-Jan-2016
2816,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,918.50, 29-Jan-2016
2817,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,973.50, 29-Jan-2016
2818,Revenue,DECS,Design Team,Computer Equipment - Purchase,Stone Computers Limited,1616.00, 18-Jan-2016
2819,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,9712.50, 26-Jan-2016
2820,Revenue,DECS,Transport Strategy,Computer Equipment - Purchase,Stone Computers Limited,345.00, 18-Jan-2016
2821,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,15444.61, 05-Jan-2016
2822,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,54608.04, 05-Jan-2016
2823,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,10873.21, 07-Jan-2016
2824,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3109.23, 07-Jan-2016
2825,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1498.90, 05-Jan-2016
2826,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,734.20, 07-Jan-2016
2827,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,43433.24, 07-Jan-2016
2828,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,9349.84, 05-Jan-2016
2829,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,8502.74, 07-Jan-2016
2830,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,715217.99, 13-Jan-2016
2831,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,941882.70, 19-Jan-2016
2832,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,578.25, 05-Jan-2016
2833,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,657.67, 05-Jan-2016
2834,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,21987.67, 05-Jan-2016
2835,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,2150.67, 19-Jan-2016
2836,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,5287.95, 06-Jan-2016
2837,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,554.36, 06-Jan-2016
2838,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Wessex Bus Limited,35805.71, 05-Jan-2016
2839,Revenue,DECS,Network Development,Other Private Contractors,Perfect Colours Limited,658.00, 15-Jan-2016
2840,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5289.00, 11-Jan-2016
2841,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,39623.00, 11-Jan-2016
2842,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,1425.00, 25-Jan-2016
2843,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Wessex Bus Limited,1497.00, 15-Jan-2016
2844,Revenue,DECS,Development Control - Applications,Planning Fees Income,Solarsense UK Limited,16555.00, 08-Jan-2016
2845,Revenue,DECS, Appeals budget,Planning Appeals,Mr Alexander Greaves,6075.00, 18-Jan-2016
2846,Revenue,DECS,LP/LDF,Consultants Fees,Adams Integra,6181.35, 04-Jan-2016
2847,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,28115.00, 13-Jan-2016
2848,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,1648.25, 28-Jan-2016
2849,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,801.80, 28-Jan-2016
2850,Revenue,DECS,Major Sites Team,Consultants Fees,Miss Suzanne Ornsby,3500.00, 12-Jan-2016
2851,Revenue,DECS,Major Sites Team,Advertising for Recruitment,Redactive Publishing Limited,950.00, 20-Jan-2016
2852,Revenue,DECS,Major Sites Team,Consultants Fees,Richard Buxton Environmental & Public Law,7416.00, 25-Jan-2016
2853,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,1522.97, 15-Jan-2016
2854,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Brissco (Equipment) Limited,1794.50, 08-Jan-2016
2855,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Caxton Communications Ltd,494.10, 22-Jan-2016
2856,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,First Great Western Limited,5000.00, 26-Jan-2016
2857,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Individual,666.66, 08-Jan-2016
2858,Revenue,DECS,Hanham Allowable Solutions Grants,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,21754.70, 14-Jan-2016
2859,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Limited,7151.00, 11-Jan-2016
2860,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,2000.00, 14-Jan-2016
2861,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,51166.00, 15-Jan-2016
2862,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,5856.00, 15-Jan-2016
2863,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Wessex Bus Limited,29671.00, 15-Jan-2016
2864,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,12256.17, 18-Jan-2016
2865,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,1309.85, 13-Jan-2016
2866,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700.00, 14-Jan-2016
2867,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,1309.94, 19-Jan-2016
2868,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717.00, 15-Jan-2016
2869,Revenue,DECS,Smart Card Development,Software Purchase,Squidcard Limited,2600.00, 08-Jan-2016
2870,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,2750.00, 29-Jan-2016
2871,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,7000.00, 29-Jan-2016
2872,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Ian Routledge Consultancy,1152.25, 14-Jan-2016
2873,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,10325.68, 15-Jan-2016
2874,Revenue,DECS,Road Safety Speed Management,Publicity & Promotions,Red Zulu Limited,1700.00, 28-Jan-2016
2875,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,543.00, 28-Jan-2016
2876,Revenue,DECS,Road Safety - ETP,Operational Equipment,Aivaf Ltd,565.00, 06-Jan-2016
2877,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Global Radio Services Ltd,7000.00, 20-Jan-2016
2878,Revenue,DECS,Road Safety - ETP,Other Private Contractors,P & D Burrisson,500.00, 14-Jan-2016
2879,Revenue,DECS,School Crossing Patrols,Uniforms & Clothing,Bristol Oilskin & Overall Co Limited,785.15, 08-Jan-2016
2880,Revenue,DECS,School Crossing Patrols,Publicity & Promotions,Lifeskills,2000.00, 25-Jan-2016
2881,Revenue,DECS,Civil Parking Enforcement,Fees - General,Traffic Enforcement Centre,5000.00, 15-Jan-2016
2882,Revenue,DECS,Bridge Maintenance,Software Purchase,Graitec Ltd,4350.00, 25-Jan-2016
2883,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Polydeck Limited,3000.00, 27-Jan-2016
2884,Revenue,DECS,CCTV,Rent,Virgin Media Payments Ltd,1074.00, 26-Jan-2016
2885,Revenue,DECS,Community Safety Team,Project Funding,David Warren,5647.25, 11-Jan-2016
2886,Revenue,DECS,Community Safety Team,Project Funding,Police and Crime Commissioner for Avon and,3000.00, 19-Jan-2016
2887,Revenue,DECS,Community Safety Team,Project Funding,The Diversity Trust,800.00, 07-Jan-2016
2888,Revenue,DECS,TravelWest - Business Partnerships,Publicity & Promotions,ESL,2900.00, 26-Jan-2016
2889,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,CHK Limited,3434.00, 20-Jan-2016
2890,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,First Somerset & Avon Limited,945.80, 14-Jan-2016
2891,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,HSBC Invoice Finance (UK) Limited,1280.00, 26-Jan-2016
2892,Revenue,DECS,TravelWest - Schools Project Support,Other Supplies & Services,Sustrans Limited,751.40, 06-Jan-2016
2893,Revenue,DECS,TravelWest - Moving Home,Other Supplies & Services,Bristol City Council,1347.50, 11-Jan-2016
2894,Revenue,DECS,Enabling Activities,Fees - General,Adams Integra,6181.35, 04-Jan-2016
2895,Revenue,DECS,Home Energy Conservation Act Activities,Other Supplies & Services,Severn Wye Energy Agency Ltd,18000.00, 26-Jan-2016
2896,Revenue,DECS,"28 Hunters Way, Filton",Premises Maintenance by Contractor,Yate Windows Limited,755.00, 13-Jan-2016
2897,Revenue,DECS,Town & Country Plan Act PROW Diversions,Advertising - General,TMP (UK) Limited,438.47, 15-Jan-2016
2898,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,1817.04, 14-Jan-2016
2899,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,9245.00, 14-Jan-2016
2900,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,3360.00, 27-Jan-2016
2901,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,1700.00, 26-Jan-2016
2902,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,7587.56, 14-Jan-2016
2903,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,13580.00, 22-Jan-2016
2904,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,2927.00, 11-Jan-2016
2905,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,13811.21, 07-Jan-2016
2906,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1390.00, 11-Jan-2016
2907,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,31654.69, 19-Jan-2016
2908,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,710.00, 11-Jan-2016
2909,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,8369.48, 08-Jan-2016
2910,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1327.06, 14-Jan-2016
2911,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1175.00, 11-Jan-2016
2912,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,30102.58, 14-Jan-2016
2913,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,1895.67, 07-Jan-2016
2914,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,14618.91, 15-Jan-2016
2915,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1791.30, 14-Jan-2016
2916,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2153.20, 07-Jan-2016
2917,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1428.56, 14-Jan-2016
2918,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,2075.00, 14-Jan-2016
2919,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1400.00, 13-Jan-2016
2920,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,460.00, 25-Jan-2016
2921,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,794.00, 08-Jan-2016
2922,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1371.00, 11-Jan-2016
2923,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,40390.03, 26-Jan-2016
2924,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual,1044.00, 15-Jan-2016
2925,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited : T/A Guyan Minibuses,2962.72, 15-Jan-2016
2926,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1053.16, 19-Jan-2016
2927,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,1281.00, 19-Jan-2016
2928,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,1600.30, 11-Jan-2016
2929,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,25572.79, 18-Jan-2016
2930,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2744.00, 25-Jan-2016
2931,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2007.60, 25-Jan-2016
2932,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,19694.08, 12-Jan-2016
2933,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,1292.57, 08-Jan-2016
2934,Revenue,DECS,Client Transport - Contractors,Client Transport,Tasmim Ltd,7503.92, 12-Jan-2016
2935,Revenue,DECS,Client Transport - Contractors,Client Transport,Tones Taxis,773.50, 22-Jan-2016
2936,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,11868.88, 13-Jan-2016
2937,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,8106.70, 29-Jan-2016
2938,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,715.88, 14-Jan-2016
2939,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,506.04, 15-Jan-2016
2940,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,668.69, 15-Jan-2016
2941,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,583.12, 21-Jan-2016
2942,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2512.60, 20-Jan-2016
2943,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2401.48, 20-Jan-2016
2944,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3813.03, 20-Jan-2016
2945,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1596.50, 20-Jan-2016
2946,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,545.48, 20-Jan-2016
2947,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,774.63, 06-Jan-2016
2948,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3743.07, 20-Jan-2016
2949,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,762.33, 20-Jan-2016
2950,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,919.89, 20-Jan-2016
2951,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 06-Jan-2016
2952,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3526.72, 06-Jan-2016
2953,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4088.40, 20-Jan-2016
2954,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 06-Jan-2016
2955,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238.00, 06-Jan-2016
2956,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,754.46, 20-Jan-2016
2957,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1342.80, 20-Jan-2016
2958,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1342.80, 20-Jan-2016
2959,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,620.51, 13-Jan-2016
2960,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,569.94, 19-Jan-2016
2961,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 07-Jan-2016
2962,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,433.69, 07-Jan-2016
2963,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 07-Jan-2016
2964,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,650.28, 07-Jan-2016
2965,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 07-Jan-2016
2966,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 07-Jan-2016
2967,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 07-Jan-2016
2968,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 07-Jan-2016
2969,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 07-Jan-2016
2970,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 07-Jan-2016
2971,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,441.79, 12-Jan-2016
2972,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,433.69, 12-Jan-2016
2973,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 26-Jan-2016
2974,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,505.78, 26-Jan-2016
2975,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 26-Jan-2016
2976,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,517.63, 26-Jan-2016
2977,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 26-Jan-2016
2978,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Jan-2016
2979,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Jan-2016
2980,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Jan-2016
2981,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 26-Jan-2016
2982,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Jan-2016
2983,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,503.64, 26-Jan-2016
2984,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,650.86, 26-Jan-2016
2985,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,37247.60, 20-Jan-2016
2986,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1470.00, 08-Jan-2016
