Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3655,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8852.71, 25-Sep-2019
3656,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Avon Pension Fund,8476.39, 25-Sep-2019
3657,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,980.00, 19-Sep-2019
3658,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,925.00, 19-Sep-2019
3659,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,780.00, 19-Sep-2019
3660,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,Avonaire Limited,890.00, 19-Sep-2019
3661,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Bath & North East Somerset Council,1692.33, 10-Sep-2019
3662,Revenue,CECR,Parish Precepts,Levies,Bitton Parish Council,47200.00, 30-Sep-2019
3663,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Bloom Procurement Services Limited,6799.34, 26-Sep-2019
3664,Revenue,CECR,Risk Management & Insurance,Professional Fees,Blue Monkey Coaching Ltd,1000.00, 18-Sep-2019
3665,Revenue,CECR,Corporate Subscriptions,Membership Fees,Bracknell Forest Council,1000.00, 23-Sep-2019
3666,Revenue,CECR,Parish Precepts,Levies,Bradley Stoke Town Council,400672.00, 30-Sep-2019
3667,Revenue,CECR,Archives and Records,Archiving,Bristol City Council,14656.25, 12-Sep-2019
3668,Revenue,CECR,Corporate Training Growth,Training Expenses,BW Training & Coaching Ltd,90.00, 27-Sep-2019
3669,Revenue,CECR,Corporate HR division training budget,Training Expenses,BW Training & Coaching Ltd,180.00, 27-Sep-2019
3670,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,6004.00, 10-Sep-2019
3671,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,4328.78, 17-Sep-2019
3672,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1889.00, 17-Sep-2019
3673,Revenue,CECR,PSD Project Management,Training Expenses,Cadspec Limited,1700.00, 06-Sep-2019
3674,Revenue,CECR,PSD Project Management,Software Support & Maintenance,Cadspec Limited,3235.00, 06-Sep-2019
3675,Revenue,CECR,Traded - Personnel and Health & Safety,DBS Check Fees,Cantium Business Solutions Ltd,910.50, 13-Sep-2019
3676,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,2207.99, 05-Sep-2019
3677,Revenue,CECR,Parish Precepts,Levies,Charfield Parish Council,31093.00, 30-Sep-2019
3678,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,1189.22, 27-Sep-2019
3679,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,9747.76, 27-Sep-2019
3680,Revenue,CECR,Corporate Financial Services,Membership Fees,CIPFA Business Limited,5600.00, 11-Sep-2019
3681,Revenue,CECR,Council Tax Division,Membership Fees,CIPFA Business Limited,2870.00, 13-Sep-2019
3682,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,6017.80, 04-Sep-2019
3683,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,5552.23, 06-Sep-2019
3684,Revenue,CECR,Revenues and Welfare Systems,Consultants Fees,Civica UK Limited,810.20, 18-Sep-2019
3685,Revenue,CECR,Traded - Health and Safety,Membership Fees,CLEAPSS,4945.08, 11-Sep-2019
3686,Revenue,CECR,Parish Precepts,Levies,Cold Ashton Parish Council,2002.00, 30-Sep-2019
3687,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.37, 27-Sep-2019
3688,Revenue,CECR,Traded - Schools IT Services,Software Purchase,ConnectWise Limited,1850.40, 27-Sep-2019
3689,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,3938.50, 13-Sep-2019
3690,Revenue,CECR,Parish Precepts,Levies,Cromhall Parish Council,10532.00, 30-Sep-2019
3691,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3105.60, 02-Sep-2019
3692,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,6306.56, 02-Sep-2019
3693,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3941.60, 03-Sep-2019
3694,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,848.24, 03-Sep-2019
3695,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,499.14, 05-Sep-2019
3696,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3240.00, 27-Sep-2019
3697,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,720.00, 25-Sep-2019
3698,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,3945.44, 25-Sep-2019
3699,Revenue,CECR,Traded - Schools IT Services,Inter Directorate Recharges,Dell Computer Corporation Limited,1080.00, 25-Sep-2019
3700,Revenue,CECR,Parish Precepts,Levies,Dodington Parish Council,103051.00, 30-Sep-2019
3701,Revenue,CECR,Parish Precepts,Levies,Downend & Bromley Heath Parish Council,152771.00, 30-Sep-2019
3702,Revenue,CECR,Parish Precepts,Levies,Doynton Parish Council,2510.00, 30-Sep-2019
3703,Revenue,CECR,Parish Precepts,Levies,Dyrham & Hinton Parish Council,4006.00, 30-Sep-2019
3704,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Premises Costs,Eagle Envelopes,615.60, 11-Sep-2019
3705,Revenue,CECR,Solar Farms,Mechanical & Electrical Maintenance,EDF Energy Customer Field Services,432.00, 11-Sep-2019
3706,Revenue,CECR,Parish Precepts,Levies,Emersons Green Town Council,117583.00, 30-Sep-2019
3707,Revenue,CECR,Concessionary Travel,Other Supplies & Services,Euclid Ltd,887.40, 12-Sep-2019
3708,Revenue,CECR,Concessionary Travel,Other Supplies & Services,Euclid Ltd,743.85, 30-Sep-2019
3709,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,490.59, 05-Sep-2019
3710,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,507.15, 05-Sep-2019
3711,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,641.70, 03-Sep-2019
3712,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,678.96, 05-Sep-2019
3713,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,507.15, 04-Sep-2019
3714,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,658.26, 04-Sep-2019
3715,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,European Watercare Limited,999.54, 05-Sep-2019
3716,Revenue,CECR,Parish Precepts,Levies,Falfield Parish Council,3370.00, 30-Sep-2019
3717,Revenue,CECR,Parish Precepts,Levies,Filton Town Council,357563.00, 30-Sep-2019
3718,Revenue,CECR,Cadbury Heath Surestart Centre,Premises Maintenance by Contractor,Fox-a-gon,2155.00, 05-Sep-2019
3719,Revenue,CECR,Parish Precepts,Levies,Frampton Cotterell Parish Council,167872.00, 30-Sep-2019
3720,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,438.70, 19-Sep-2019
3721,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,966.80, 19-Sep-2019
3722,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,594.40, 19-Sep-2019
3723,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,544.70, 19-Sep-2019
3724,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,547.60, 19-Sep-2019
3725,Revenue,CECR,Bristol and Bath Science Park,Catering,Friska Ltd,3516.71, 30-Sep-2019
3726,Revenue,CECR,Bristol and Bath Science Park,Catering,Friska Ltd,1554.57, 30-Sep-2019
3727,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,7798.05, 09-Sep-2019
3728,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,7798.05, 09-Sep-2019
3729,Revenue,CECR,Strategic Communications,Books & Publications,Good News,373.06, 30-Sep-2019
3730,Revenue,CECR,Corporate Legal Section,Books & Publications,Good News,81.74, 30-Sep-2019
3731,Revenue,CECR,Members Support,Books & Publications,Good News,135.23, 30-Sep-2019
3732,Revenue,CECR,Bank Charges & Audit Fees,Audit Fees,Grant Thornton UK LLP,25011.50, 18-Sep-2019
3733,Revenue,CECR,Parish Precepts,Levies,Great Badminton Parish Council,1352.00, 30-Sep-2019
3734,Revenue,CECR,Parish Precepts,Levies,Hanham Abbots Parish Council,33807.00, 30-Sep-2019
3735,Revenue,CECR,Parish Precepts,Levies,Hanham Parish Council,22874.00, 30-Sep-2019
3736,Revenue,CECR,School Meals - Primary,Cleaning & Domestic Services,Hartnoll Ltd,758.75, 02-Sep-2019
3737,Revenue,CECR,Parish Precepts,Levies,Hawkesbury Parish Council,11331.00, 30-Sep-2019
3738,Revenue,CECR,Badminton Road Offices,Contract Cleaning,Hilo Cleaning Ltd,1700.00, 06-Sep-2019
3739,Revenue,CECR,HR - Casework and Change,Contribns & Reimbs - Other Bodies,HM Revenue & Customs,-1250.00, 20-Sep-2019
3740,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,729.81, 23-Sep-2019
3741,Revenue,CECR,Traded - Music Service,Consultants Fees,Hollie Clark,1115.37, 23-Sep-2019
3742,Revenue,CECR,Parish Precepts,Levies,Horton Parish Council,4356.00, 30-Sep-2019
3743,Revenue,CECR,Badminton Road Offices,Office Supplies & Equipment,Identity Centre Limited,683.40, 20-Sep-2019
3744,Revenue,CECR,NNDR Division,Licences,Inform CPI Ltd,977.50, 16-Sep-2019
3745,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",INN EXPRESS LTD,459.06, 05-Sep-2019
3746,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,3796.00, 05-Sep-2019
3747,Revenue,CECR,Parish Precepts,Levies,Iron Acton Parish Council,23576.00, 30-Sep-2019
3748,Revenue,CECR,Election Services,Office Supplies & Equipment,ITEC,1000.00, 30-Sep-2019
3749,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,ITEC,3930.09, 26-Sep-2019
3750,Revenue,CECR,Risk Management & Insurance,Agency Staff (Admin/Support Staff) Pay,J C Applications Devlopment Limited,5025.00, 16-Sep-2019
3751,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",John Sheppard Butchers Limited,2678.54, 30-Sep-2019
3752,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Kensington Systems LTD,637.50, 19-Sep-2019
3753,Revenue,CECR,Corporate Legal Section,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),773.28, 26-Sep-2019
3754,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Kone Plc,1248.00, 20-Sep-2019
3755,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Level-Tec Limited,1422.00, 17-Sep-2019
3756,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,572.33, 13-Sep-2019
3757,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,618.00, 13-Sep-2019
3758,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Lionel Saunders & Co (Bristol) Limited,820.74, 30-Sep-2019
3759,Revenue,CECR,Corporate Catering,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1318.07, 30-Sep-2019
3760,Revenue,CECR,School Meals - Primary,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,944.19, 30-Sep-2019
3761,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook,1350.00, 13-Sep-2019
3762,Revenue,CECR,Parish Precepts,Levies,Marshfield Parish Council,32073.00, 30-Sep-2019
3763,Revenue,CECR,Member Development,Training Expenses,Mentor Consultancy,2795.00, 09-Sep-2019
3764,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,460.06, 16-Sep-2019
3765,Revenue,CECR,Corporate Contact Centre,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt UK Limited,714.73, 30-Sep-2019
3766,Revenue,CECR,Traded - Other,Security Systems,National Security Group,2480.25, 27-Sep-2019
3767,Revenue,CECR,Traded - Other,Security Systems,National Security Group,778.58, 20-Sep-2019
3768,Revenue,CECR,Traded - School Improvement,Integra Training,NCFE,900.00, 05-Sep-2019
3769,Revenue,CECR,Business Support Staffing and Mail,Office Supplies & Equipment,Neopost Limited (Supplies/Services/Rate Chips etc),5050.00, 30-Sep-2019
3770,Revenue,CECR,School Meals - Primary,Uniforms & Clothing,Nisbets,442.80, 04-Sep-2019
3771,Revenue,CECR,Traded - Music Service,Educational Supplies & Equipment,Normans Musical Instruments,1345.00, 11-Sep-2019
3772,Revenue,CECR,Traded - Music Service,Educational Supplies & Equipment,Normans Musical Instruments,870.00, 20-Sep-2019
3773,Revenue,CECR,Systems Support,Computer Services,Northgate Public Services (UK) Ltd,2166.66, 17-Sep-2019
3774,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Number 10 Ltd,2425.00, 18-Sep-2019
3775,Revenue,CECR,Parish Precepts,Levies,Oldbury-on-Severn Parish Council,7799.00, 30-Sep-2019
3776,Revenue,CECR,Parish Precepts,Levies,Oldland Parish Council,78775.00, 30-Sep-2019
3777,Revenue,CECR,Parish Precepts,Levies,Olveston Parish Council,30486.00, 30-Sep-2019
3778,Revenue,CECR,Traded - Traded Union Facility Time,Reimbursements to Schools - Recharges,Olympus Academy Trust,843.36, 19-Sep-2019
3779,Revenue,CECR,Traded - Traded Union Facility Time,Teachers Pay,Olympus Academy Trust,938.21, 11-Sep-2019
3780,Revenue,CECR,Traded - Traded Union Facility Time,Reimbursements to Schools - Recharges,Olympus Academy Trust,516.64, 20-Sep-2019
3781,Revenue,CECR,Traded - Music Service,Professional Fees,OpenUp Music CIC,3250.00, 20-Sep-2019
3782,Revenue,CECR,Parish Precepts,Levies,Patchway Town Council,314915.00, 30-Sep-2019
3783,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,1735.77, 19-Sep-2019
3784,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,6792.14, 18-Sep-2019
3785,Revenue,CECR,Parish Precepts,Levies,Pilning and Severn Beach Parish Council,34297.00, 30-Sep-2019
3786,Revenue,CECR,Electoral Expenses,Printing & Stationery,Prism,533.00, 06-Sep-2019
3787,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Limited,930.08, 19-Sep-2019
3788,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,786.43, 19-Sep-2019
3789,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,666.70, 19-Sep-2019
3790,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Limited,753.68, 19-Sep-2019
3791,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Limited,645.11, 19-Sep-2019
3792,Revenue,CECR,Kingswood Locality Hub,Cleaning & Domestic Services,Professional Hygiene Limited,553.18, 19-Sep-2019
3793,Revenue,CECR,Grimsbury Farm,Cleaning & Domestic Services,Professional Hygiene Limited,523.48, 19-Sep-2019
3794,Revenue,CECR,Parish Precepts,Levies,Pucklechurch Parish Council,35613.00, 30-Sep-2019
3795,Revenue,CECR,One Stop Shops,Software Support & Maintenance,QMATIC (United Kingdom) Ltd,3778.00, 30-Sep-2019
3796,Revenue,CECR,Parish Precepts,Levies,Rangeworthy Parish Council,7029.00, 30-Sep-2019
3797,Revenue,CECR,Council Tax Division,Membership Fees,Rating & Valuation Reporter,830.00, 12-Sep-2019
3798,Revenue,CECR,Risk Management & Insurance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,707.24, 09-Sep-2019
3799,Revenue,CECR,Risk Management & Insurance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,1140.89, 06-Sep-2019
3800,Revenue,CECR,Risk Management & Insurance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,1127.88, 06-Sep-2019
3801,Revenue,CECR,Risk Management & Insurance,Agency Staff (Admin/Support Staff) Pay,Reed Specialist Recruitment Ltd,700.73, 06-Sep-2019
3802,Revenue,CECR,PSD Project Management,Membership Fees,RICS,1065.00, 04-Sep-2019
3803,Revenue,CECR,Corporate Telephones,Consultants Fees,Risual Limited,1900.00, 20-Sep-2019
3804,Revenue,CECR,Parish Precepts,Levies,Rockhampton Parish Council,1401.00, 30-Sep-2019
3805,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Roofbond Roof Restoration Limited,500.00, 20-Sep-2019
3806,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,787.00, 25-Sep-2019
3807,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,8358.56, 19-Sep-2019
3808,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,497.31, 19-Sep-2019
3809,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,2194.87, 23-Sep-2019
3810,Revenue,CECR,Business Support Staffing and Mail,Postages,Royal Mail Group Plc,3877.64, 25-Sep-2019
3811,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,1039.61, 30-Sep-2019
3812,Revenue,CECR,Traded - School Improvement,Consultants Fees,Samanth Larsen,1210.00, 13-Sep-2019
3813,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,1020.76, 30-Sep-2019
3814,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,31552.58, 12-Sep-2019
3815,Revenue,CECR,Buildings Holding a/c,Security Systems,Sentinel Group Security Limited,31552.58, 30-Sep-2019
3816,Revenue,CECR,Parish Precepts,Levies,Siston Parish Council,20101.00, 30-Sep-2019
3817,Revenue,CECR,Parish Precepts,Levies,Sodbury Town Council,130246.00, 30-Sep-2019
3818,Revenue,CECR,Director of Corporate Resources,Agency Staff (Operational)/PCT Pay,Solace in Business Limited,13020.00, 27-Sep-2019
3819,Revenue,CECR,Corporate Financial Services,Fees - General,South West Audit Partnership Ltd,1800.00, 30-Sep-2019
3820,Revenue,CECR,Traded - Music Service,Publicity & Promotions,Splaat Media Ltd,495.00, 23-Sep-2019
3821,Revenue,CECR,Parish Precepts,Levies,Stoke Gifford Parish Council,203412.00, 30-Sep-2019
3822,Revenue,CECR,Parish Precepts,Levies,Stoke Lodge and The Common Parish Council,28486.00, 30-Sep-2019
3823,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2266.83, 30-Sep-2019
3824,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,SysCon Limited,1425.00, 30-Sep-2019
3825,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,T E S A (Western) Limited,980.00, 13-Sep-2019
3826,Revenue,CECR,Kingswood Civic Centre,Mechanical & Electrical Maintenance,T E S A (Western) Limited,920.00, 13-Sep-2019
3827,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,930.00, 13-Sep-2019
3828,Revenue,CECR,Patchway Locality Hub,Mechanical & Electrical Maintenance,T E S A (Western) Limited,950.00, 13-Sep-2019
3829,Revenue,CECR,Infrastructure - Comm,Radio Pager/Mobile Phones,Telefonica UK Limited,941.00, 11-Sep-2019
3830,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,12678.22, 13-Sep-2019
3831,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,12394.25, 11-Sep-2019
3832,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,12367.77, 27-Sep-2019
3833,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",The Real Wrap Co,553.32, 25-Sep-2019
3834,Revenue,CECR,Corporate Catering,"Provisions (Food, etc)",The Real Wrap Co,533.68, 25-Sep-2019
3835,Revenue,CECR,Parish Precepts,Levies,Thornbury Town Council,333665.00, 30-Sep-2019
3836,Revenue,CECR,Parish Precepts,Levies,Tormarton Parish Council,2106.00, 30-Sep-2019
3837,Revenue,CECR,Social Care Financial Assessment Team,Training Expenses,Training Synergy Limited,1124.00, 23-Sep-2019
3838,Revenue,CECR,Parish Precepts,Levies,Tytherington Parish Council,13039.00, 30-Sep-2019
3839,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2606.82, 06-Sep-2019
3840,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,2649.78, 13-Sep-2019
3841,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,5721.61, 20-Sep-2019
3842,Revenue,CECR,Business Support Staffing and Mail,Postages,UK Mail Limited,4286.76, 27-Sep-2019
3843,Revenue,CECR,Concessionary Travel,Printing & Stationery,Unicard Ltd,13680.00, 05-Sep-2019
3844,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-235.57, 09-Sep-2019
3845,Revenue,CECR,Bristol and Bath Science Park,Membership Fees,United Kingdom Science Park Association,1395.00, 17-Sep-2019
3846,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Vacs (SW) Limited,1540.00, 27-Sep-2019
3847,Revenue,CECR,Concessionary Travel,Printing & Stationery,Valtech Limited,877.76, 06-Sep-2019
3848,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,593.50, 20-Sep-2019
3849,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,5795.42, 19-Sep-2019
3850,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2433.34, 17-Sep-2019
3851,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8515.48, 17-Sep-2019
3852,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,585.00, 18-Sep-2019
3853,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,1039.18, 27-Sep-2019
3854,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,848.77, 27-Sep-2019
3855,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1371.63, 27-Sep-2019
3856,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1378.73, 27-Sep-2019
3857,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1760.33, 27-Sep-2019
3858,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1665.54, 19-Sep-2019
3859,Revenue,CECR,Kingswood Civic Centre,Water Charges,Water2business Limited,835.17, 19-Sep-2019
3860,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1319.94, 19-Sep-2019
3861,Revenue,CECR,Broad Lane Depot,Water Charges,Water2business Limited,899.23, 19-Sep-2019
3862,Revenue,CECR,Badminton Road Offices,Water Charges,Water2business Limited,1354.48, 19-Sep-2019
3863,Revenue,CECR,Cambrian Green Day Service,Water Charges,Water2business Limited,556.84, 19-Sep-2019
3864,Revenue,CECR,Laburnum Road Public Conveniences,Water Charges,Water2business Limited,755.89, 19-Sep-2019
3865,Revenue,CECR,Yate Library,Water Charges,Water2business Limited,609.53, 19-Sep-2019
3866,Revenue,CECR,Surplus Property,Water Charges,Water2business Limited,1342.96, 02-Sep-2019
3867,Revenue,CECR,Surplus Property,Gas,West Mercia Energy,459.56, 04-Sep-2019
3868,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,1160.87, 04-Sep-2019
3869,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,561.76, 04-Sep-2019
3870,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,544.83, 04-Sep-2019
3871,Revenue,CECR,Kingswood Locality Hub,Electricity,West Mercia Energy,1500.79, 05-Sep-2019
3872,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,4367.69, 05-Sep-2019
3873,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,992.45, 05-Sep-2019
3874,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,837.51, 05-Sep-2019
3875,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,643.48, 05-Sep-2019
3876,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,809.89, 05-Sep-2019
3877,Revenue,CECR,Emersons Green Library,Electricity,West Mercia Energy,592.83, 05-Sep-2019
3878,Revenue,CECR,Staple Hill Library,Electricity,West Mercia Energy,542.25, 05-Sep-2019
3879,Revenue,CECR,Management of Community Asset Transfered,Electricity,West Mercia Energy,561.27, 05-Sep-2019
3880,Revenue,CECR,Badminton Road Offices,Electricity,West Mercia Energy,15875.21, 05-Sep-2019
3881,Revenue,CECR,Kingswood Civic Centre,Electricity,West Mercia Energy,8114.65, 05-Sep-2019
3882,Revenue,CECR,Patchway Locality Hub,Electricity,West Mercia Energy,2059.18, 05-Sep-2019
3883,Revenue,CECR,Old Park School,Electricity,West Mercia Energy,738.67, 05-Sep-2019
3884,Revenue,CECR,Downend Library,Electricity,West Mercia Energy,492.74, 05-Sep-2019
3885,Revenue,CECR,Filton Library,Electricity,West Mercia Energy,419.67, 05-Sep-2019
3886,Revenue,CECR,Surplus Property,Electricity,West Mercia Energy,1171.34, 23-Sep-2019
3887,Revenue,CECR,Charborough Road (Filton Park Preschool),Electricity,West Mercia Energy,976.97, 23-Sep-2019
3888,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,18091.39, 23-Sep-2019
3889,Revenue,CECR,Bristol and Bath Science Park,Electricity,West Mercia Energy,19942.54, 23-Sep-2019
3890,Revenue,CECR,West of England CA - Levy,Levies,West of England Combined Authority,256600.00, 19-Sep-2019
3891,Revenue,CECR,Parish Precepts,Levies,Westerleigh Parish Council,39479.00, 30-Sep-2019
3892,Revenue,CECR,Parish Precepts,Levies,Wick & Abson Parish Council,42681.00, 30-Sep-2019
3893,Revenue,CECR,Parish Precepts,Levies,Wickwar Parish Council,18551.00, 30-Sep-2019
3894,Revenue,CECR,Parish Precepts,Levies,Winterbourne Parish Council,87715.00, 30-Sep-2019
3895,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Wood Energy Limited,2273.51, 26-Sep-2019
3896,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Wood Energy Limited,4620.85, 26-Sep-2019
3897,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,XMA Ltd,3325.00, 23-Sep-2019
3898,Revenue,CECR,Infrastructure - Comm,Software Purchase,XMA Ltd,11854.00, 19-Sep-2019
3899,Revenue,CECR,Parish Precepts,Levies,Yate Town Council,630436.00, 30-Sep-2019
3900,Revenue,CECR,Payroll,Software Support & Maintenance,Zellis UK Ltd,1037.58, 27-Sep-2019
